

Thomas Waggett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062863
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Waggett
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Nov 1849
Witnesses	Thomas Waggett, (X); Jane Harris, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1849 - 1850, Page 178, Entry 356
Source	LDS Film 1656510
Witnessed Marriage Of	Edward Hogg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062863&Relationship=Groom
Witnessed Marriage Of	Martha Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062863&Relationship=Bride



