

Thomas Boyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038161
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Boyd
Gender	Male
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Jul 1838
Witnesses	Thomas Boyd; Ann Marriner
Marriage Type	Banns
Marrying Minister	Thos Halton Curate
Register	Marriages 1838 - 1839, Page 77, Entry 153
Source	LDS Film 93920
Witnessed Marriage Of	Robert Tillery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038161&Relationship=Groom
Witnessed Marriage Of	Jane Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038161&Relationship=Bride



