

George Loxton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168734
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Loxton
Gender	Male
Abode	Grove St.
Year	1840 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1840
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1838 - 1905, Page 6, Entry 48
Source	LDS Film 1546062
Parent Of	Rita Holland Loxton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168734&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168734&Relationship=2ndParent



