

Edward Cases	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000214
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Cases
Gender	Male
Abode	Thos. St.
Year	1707 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1707
Occupation (As Documented)	Carpentr.
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Date Of Child's Birth	6 Jun 1707
Register	Baptisms 1704 - 1737, Page 5, Entry 12
Source	LDS Film 1656376
Parent Of	Robt. Cases	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000214&Relationship=Baptised



