

Michael Knowlen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050066115
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Knowlen
Gender	Male
Abode	Edmund Street
Year	1820
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	13 Feb 1820
Notes	Roman Catholic
Register	Burials 1818 - 1822, Page 40, Entry 24
Source	LDS Film 1656375
Parent Of	Sarah Knowlen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL066115&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL066115&Relationship=2ndParent



