

Edward Sephton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040995
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Sephton
Gender	Male
Abode	Key street
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	16 Feb 1787
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Death	14 Feb 1787
Register	Burials 1785 - 1787, Page 69, Entry 50
Source	LDS Film 93833
Parent Of	Susanna Sephton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040995&Relationship=Deceased
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040995&Relationship=2ndParent



