

Joshua Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010231486
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Bell
Parent's Occupation (As Documented)	School Master
Parent's Occupation (Standardised)	Schoolmaster
Gender	Male
Abode	West Derby
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Mar 1852
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1851 - 1852, Page 175, Entry 1400
Source	LDS Film 93886
Parent	Joseph Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231486&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231486&Relationship=2ndParent



