

James Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125349
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Ashcroft
Parent's Occupation (As Documented)	Cow keeper
Parent's Occupation (Standardised)	Cow Keeper
Gender	Male
Year	1796 
Parish	St James, Toxteth, Lancashire
Date Of Burial	5 Jun 1796
Date Of Death	3 Jun 1796
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 61, Entry 29
Source	LDS Film 1468979
Parent	James Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125349&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125349&Relationship=2ndParent



