

William Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110074136
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gibson
Gender	Male
Year	1835
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	27 Apr 1835
Witnesses	William Lewis; William Gibson
Marriage Type	Banns
Marrying Minister	Frederic Barker, Min.
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 338
Source	LDS Film 1468983
Witnessed Marriage Of	Peter Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074136&Relationship=Groom
Witnessed Marriage Of	Ann Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074136&Relationship=Bride



