

Agnes Matilda Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080070343
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Middle or Other Names	Matilda
Surname	Dawson
Married Surname	De.Paiva
Spouse's Occupation (As Documented)	Merchants Clerk
Spouse's Occupation (Standardised)	Merchant's Clerk
Gender	Female
Abode	Same Parish
Year	1820
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	1 Jul 1820
Minor Or Full	Minor
Status	Spinster
Witnesses	Mary Dawson; M. Dawson; James Ryder?
Marriage Type	Licence
Marrying Minister	T. Kidd Officiating Minister
Notes	With consent of Mary Dawson, the natural & lawful mother of the said minor
Register	Marriages 1813 - 1826, Page 163, Entry 489
Source	LDS Film 1656016
Witnessed By	Mary Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070343&Relationship=Witness_1
Witnessed By	M. Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070343&Relationship=Witness_2
Married To	Joseph De.Paiva	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070343&Relationship=Groom
Witnessed By	James Ryder?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070343&Relationship=Witness_3



