

Michael McCann	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429475
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	McCann
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	8 Oct 1837
Date Of Child's Birth	5 Oct 1837
Register	Baptisms 1836 - 1840, Page 44, Entry 1
Source	LDS Film 396375
Parent Of	Elizabeth McCann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429475&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429475&Relationship=2ndParent



