

James MacDonnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195495
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	MacDonnell
Gender	Male
Abode	Lionel St.
Year	1851 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1851
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Jul 1851
Register	Baptisms 1813 - 1851, Page 200, Entry 1595
Source	LDS Film 1656153
Parent Of	Margaret MacDonnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195495&Relationship=Baptised
Married To	Jessie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195495&Relationship=2ndParent



