

Sedman Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041355
First Name (With Contractions)	Sedman
First Name (Without Contractions)	Sedman
Surname	Parker
Gender	Unknown
Abode	Cable St
Year	1794 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1794
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	21 Mar 1794
Register	Baptisms 1793 - 1799, Page 31, Entry 29
Source	LDS Film 1656377
Parent Of	Thomas Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041355&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041355&Relationship=2ndParent



