

Peter Maddox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010125891
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Maddox
Parent's Occupation (As Documented)	F Cabman
Parent's Occupation (Standardised)	Cab Driver??
Gender	Male
Abode	Mersey St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Mar 1828
Baptising Minister	J. Pulford Curate
Register	Baptisms 1827 - 1828, Page 183, Entry 1459
Source	LDS Film 1656419
Parent	Samuel Maddox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125891&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125891&Relationship=2ndParent



