

James Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427928
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hayes
Gender	Male
Abode	Toxteth Park
Year	1833 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	3 Sep 1833
Occupation (As Documented)	Paper Dealer
Occupation (Standardised)	Paper Dealer
Register	Baptisms 1832 - 1847, Page 5, Entry 36
Source	LDS Film 1655552
Parent Of	Emma Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427928&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427928&Relationship=2ndParent



