

William Leathers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090086854
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Leathers
Gender	Male
Abode	Rankin St.
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Jul 1858
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Minor Or Full	full
Status	Bachelor
Witnesses	Daniel Doran, (X); Ann Doran, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1858, Page 53, Entry 106
Source	LDS Films 1656679 and 1656680
Witnessed By	Daniel Doran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086854&Relationship=Witness_1
Witnessed By	Ann Doran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086854&Relationship=Witness_2
Married To	Sarah Doran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086854&Relationship=Bride



