

Alexander Hutchinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120760
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Hutchinson
Gender	Male
Abode	Fletcher St. Toxteth Park
Year	1840 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	19 Mar 1840
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	of full age
Status	Bachelor
Witnesses	Edward Porter, (X); Mary Miller, (X)
Marriage Type	Licence
Marrying Minister	James Hassall M. A. Minister
Register	Marriages 1837 - 1838, Page 43, Entry 124
Source	LDS Film 1546117
Witnessed By	Edward Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120760&Relationship=Witness_1
Witnessed By	Mary Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120760&Relationship=Witness_2
Married To	Mary Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120760&Relationship=Bride



