

John Dun	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010207
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dun
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Feb 1751
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1749 - 1754, Page 135, Entry 43
Source	LDS Film 1656376
Parent Of	Jane Dun	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010207&Relationship=Deceased



