

John Walton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295388
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walton
Gender	Male
Abode	Stanhope Street
Year	1849
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	18 Apr 1849
Occupation (As Documented)	Black-smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1841 - 1892, Page 62, Entry 494
Source	LDS Film 2147909
Parent Of	Henry Walton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295388&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295388&Relationship=2ndParent



