

William Wharton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161712
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wharton
Gender	Male
Abode	Primrose Hill
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1839
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1839, Page 112, Entry 896
Source	LDS Film 1656423
Parent Of	Margaret Wharton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161712&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161712&Relationship=2ndParent



