

Enoch Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100028414
First Name (With Contractions)	Enoch
First Name (Without Contractions)	Enoch
Surname	Roberts
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Apr 1832
Witnesses	Enoch Roberts, (X); Sophia Roberts, (X)
Marriage Type	Banns
Marrying Minister	John Rufford, Curate
Register	Marriages 1831 - 1833, Page 216, Entry 646
Source	LDS Film 93919
Witnessed Marriage Of	John Cheshire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028414&Relationship=Groom
Witnessed Marriage Of	Mary Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028414&Relationship=Bride



