

Henry Pickering	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070042712
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Pickering
Name Suffixes	Esquire
Gender	Male
Abode	Hunter street
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	28 Dec 1789
Date Of Spouse's Death	24 Dec 1789
Register	Burials 1788 - 1790, Page 85, Entry 337
Source	LDS Film 93833
Married To	Margaret Pickering	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042712&Relationship=Deceased



