

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100011528
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Aug 1807
Witnesses	Edward Coventry; J. W. Mc Kay
Marriage Type	Licence
Marrying Minister	Ls. Pughe Curate
Register	Marriages 1807, Page 473, Entry 202
Source	LDS Film 93839
Witnessed Marriage Of	John McMillan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011528&Relationship=Groom
Witnessed Marriage Of	Elizabeth Unsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011528&Relationship=Bride



