

Edward Caruned	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007024
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Caruned
Gender	Male
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Nov 1744
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 167, Entry 13
Source	LDS Film 1656376
Parent Of	John Caruned	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007024&Relationship=Deceased



