

Lucretia Hawkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010227395
First Name (With Contractions)	Lucretia
First Name (Without Contractions)	Lucretia
Surname	Hawkins
Parent's Occupation (As Documented)	Dyer
Parent's Occupation (Standardised)	Dyer
Gender	Female
Abode	Mill St. Toxeth
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Apr 1850
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1850 - 1851, Page 71, Entry 568
Source	LDS Film 93886
Parent	William Hawkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227395&Relationship=1stParent
Parent	Eliza.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227395&Relationship=2ndParent



