

Bethania Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030026881
First Name (With Contractions)	Bethania
First Name (Without Contractions)	Bethania
Surname	Smith
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	Moorfields
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1786
Date Of Child's Birth	18 Jan 1786
Register	Baptisms 1786, Page 148, Entry 295
Source	LDS Film 93833
Parent Of	Ann Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026881&Relationship=Baptised
Married To	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026881&Relationship=1stParent



