

Samuel Keefe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087801
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Keefe
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Feb 1859
Witnesses	Samuel Keefe; Mary Grooby, (X)
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1858 - 1859, Page 73, Entry 146
Source	LDS Film 1656680
Witnessed Marriage Of	James Willott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087801&Relationship=Groom
Witnessed Marriage Of	Ellen Cornwall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087801&Relationship=Bride



