

Richard Cawley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010087760
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Cawley
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Cavendish St.
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	27 Sep 1816
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 14, Entry 1821
Source	LDS Film 1068890
Parent	Samuel Cawley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087760&Relationship=1stParent
Parent	Winifred	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087760&Relationship=2ndParent



