

Thomas Lennon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090123219
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lennon
Gender	Male
Abode	Henderson St.
Year	1859 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	15 Nov 1859
Witnesses	John Fallon of Prophet St; Bridget Brennan of Wolfe St.
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1859 - 1864, Page 187, Entry 1
Source	LDS Film 396378
Witnessed By	John Fallon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123219&Relationship=Witness_1
Witnessed By	Bridget Brennan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123219&Relationship=Witness_2
Married To	Margaret Brennan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123219&Relationship=Bride



