

Samuel Dunbabin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116058
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Dunbabin
Gender	Male
Abode	Stockdale Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1825
Occupation (As Documented)	Police Officer
Occupation (Standardised)	Police Officer
Occupation (HISCO Code)	58220
Register	Baptisms 1825, Page 266, Entry 2123
Source	LDS Film 1656419
Parent Of	Ellen Dunbabin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116058&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116058&Relationship=2ndParent



