

James Wills	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010129759
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Wills
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Hill St. Toxteth Park
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	18 Oct 1829
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1828 - 1829, Page 341, Entry 2327
Source	LDS Film 93834
Parent	Henry Wills	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129759&Relationship=1stParent
Parent	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129759&Relationship=2ndParent



