

Thomas Hart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125247
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hart
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1795 
Parish	St James, Toxteth, Lancashire
Date Of Burial	19 Nov 1795
Date Of Death	17 Nov 1795
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 58, Entry 106
Source	LDS Film 1468979
Parent	Thomas Hart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125247&Relationship=1stParent
Parent	Priscilla	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125247&Relationship=2ndParent



