

Hugh German	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101174
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	German
Gender	Male
Abode	Hale Street
Year	1821 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1821
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Child's Birth	1 Mar 1821
Register	Baptisms 1813 - 1841, Page 44, Entry 349
Source	LDS Film 1656149
Parent Of	John James German	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101174&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101174&Relationship=2ndParent



