

William Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173925
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dawson
Gender	Male
Abode	Crosshall Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1842
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 Feb 1842
Register	Baptisms 1841 - 1842, Page 217, Entry 1731
Source	LDS Film 2045907
Parent Of	Eliza Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173925&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173925&Relationship=2ndParent



