

William Hudson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425790
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Hudson
Gender	Male
Abode	Bedford Street, Toxteth Park
Year	1827
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	4 Sep 1827
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Register	Baptisms 1827 - 1835, Page 171, Entry 1359
Source	LDS Film 1468980
Parent Of	Felicia Hudson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425790&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425790&Relationship=2ndParent



