

William Henry Scarborough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010295788
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Scarborough
Parent's Occupation (As Documented)	Patter Maker
Gender	Male
Abode	Brownlow Hill
Year	1850
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	25 Dec 1850
Baptising Minister	J Herbert Jones, Minister
Register	Baptisms 1830 - 1872, Page 86, Entry 687
Source	LDS Film 1656013
Parent	David James Scarborough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295788&Relationship=1stParent
Parent	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295788&Relationship=2ndParent



