

John Murphy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073036
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Murphy
Gender	Male
Abode	this Parish
Year	1831
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	15 Nov 1831
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Status	Bachelor
Witnesses	John Murphy, (X); Margaret Wallis
Marriage Type	Banns
Marrying Minister	Th. Johnson, M.A., Chaplain
Register	Marriages 1826 - 1835, Page 171, Entry 513
Source	LDS Film 1545924
Witnessed By	John Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073036&Relationship=Witness_1
Witnessed By	Margaret Wallis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073036&Relationship=Witness_2
Married To	Ann McCallister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073036&Relationship=Bride



