

William Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195646
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Edwards
Gender	Male
Abode	Mersey Place Chester Street
Year	1851 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1851
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	15 Jun 1851
Register	Baptisms 1851 from the Bishop's Transcripts, Page 5, Entry 2376
Source	LDS Film 1068892
Parent Of	Margaret Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195646&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195646&Relationship=2ndParent



