

John Long	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110029809
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Long
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Jan 1833
Witnesses	Elizabeth Marr; John Long
Marriage Type	Banns
Marrying Minister	William Tyrer, B A Off Minister
Register	Marriages 1831 - 1833, Page 386, Entry 1158
Source	LDS Film 93919
Witnessed Marriage Of	William Francis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029809&Relationship=Groom
Witnessed Marriage Of	Elizabeth Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029809&Relationship=Bride



