

John William Maclellan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010179868
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	William
Surname	Maclellan
Parent's Occupation (As Documented)	Bookkeeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Waterloo Place, Birkenhead
Year	1844 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	22 Sep 1844
Baptising Minister	C.J.Wilson Curate
Register	Baptisms 1844, Entry 609
Source	LDS Film 1068892
Parent	Robert Maclellan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179868&Relationship=1stParent
Parent	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179868&Relationship=2ndParent



