

John Cutt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070057610
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cutt
Gender	Male
Abode	Georges Dock Passage
Year	1809
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	24 Aug 1809
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	21 Aug 1809
Register	Burials 1809, Page 6, Entry 162
Source	LDS Film 93913
Married To	Sarah Cutt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057610&Relationship=Deceased



