

Richard Cavendish	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222849
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Cavendish
Gender	Male
Abode	Fazakerley Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1803
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	7 Aug 1801
Register	Baptisms 1803, Page 200, Entry 1233
Source	LDS Film 94306
Parent Of	Richard Cavendish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222849&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222849&Relationship=2ndParent



