

Harmood Waled Banner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190301
First Name (With Contractions)	Harmood
First Name (Without Contractions)	Harmood
Middle or Other Names	Waled
Surname	Banner
Gender	Unknown
Abode	Seacombe
Year	1847 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1847
Occupation (As Documented)	Accountant
Occupation (Standardised)	Accountant
Occupation (HISCO Code)	11010
Date Of Child's Birth	8 Sep 1847
Register	Baptisms 1847 from the Bishop's Transcripts, Page 10, Entry 1537
Source	LDS Film 1068892
Parent Of	John Sutherland Banner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190301&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190301&Relationship=2ndParent



