

D. Fleming	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100068771
First Name (With Contractions)	D.
First Name (Without Contractions)	D.
Surname	Fleming
Gender	Unknown
Year	1806
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	1 Nov 1806
Witnesses	D. Fleming; J. Stewart?
Marriage Type	Licence
Marrying Minister	R. Formby
Register	Marriages 1792 - 1813, Page 128, Entry 483
Source	LDS Film 1656015
Witnessed Marriage Of	Robert Breeze	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068771&Relationship=Groom
Witnessed Marriage Of	Elizabeth Leach	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068771&Relationship=Bride



