

John Medyening	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054110
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Medyening
Gender	Male
Abode	Thomas St.
Year	1804
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Dec 1804
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1795 - 1804, Page 133, Entry 19
Source	LDS Film 93873
Parent Of	Ann Medyening	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054110&Relationship=Deceased



