

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051409
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1802 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	1 Jun 1802
Witnesses	William Ormandy; Robt. Bispham
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 159, Entry 786
Source	LDS Film 1656197
Witnessed Marriage Of	John Crowther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051409&Relationship=Groom
Witnessed Marriage Of	Ann Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051409&Relationship=Bride



