

John Hollinsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006918
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hollinsworth
Parent's Occupation (As Documented)	Brick layr.
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	31 Jul 1744
Register	Burials 1737 - 1748, Page 165, Entry 3
Source	LDS Film 1656376
Parent	John Hollinsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006918&Relationship=1stParent



