

John Withers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018910
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Withers
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Nov 1766
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1765 - 1769, Page 20, Entry 10
Source	LDS Film 1656377
Parent Of	Eliza. Withers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018910&Relationship=Deceased



