

William Gorton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132743
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gorton
Gender	Male
Abode	Horatio St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1829
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1829 - 1830, Page 145, Entry 1157
Source	LDS Film 93878
Parent Of	William Clay Gorton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132743&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132743&Relationship=2ndParent



