

John Naylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027041
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Naylor
Gender	Male
Abode	Pitt street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1786
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	16 Feb 1786
Register	Baptisms 1786, Page 150, Entry 454
Source	LDS Film 93833
Parent Of	Sarah Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027041&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027041&Relationship=2ndParent



