

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111989
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Key Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1824
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1823 - 1825, Page 444, Entry 3537
Source	LDS Film 1656418
Parent Of	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111989&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111989&Relationship=2ndParent



