

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067686
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Dec 1798
Witnesses	Thos. Jones; Wm. Morgan
Marriage Type	Banns
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1799, Page 199, Entry 309
Source	LDS Film 1656574
Witnessed Marriage Of	Robert Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067686&Relationship=Groom
Witnessed Marriage Of	Jane Ferguson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067686&Relationship=Bride



