

James Sanderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040128098
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Sanderson
Parent's Occupation (As Documented)	Timber Merchant
Parent's Occupation (Standardised)	Timber Merchant
Gender	Male
Year	1809 
Parish	St James, Toxteth, Lancashire
Date Of Burial	27 Oct 1809
Date Of Death	2 Oct 1809
Age At Death	4 years & 6 months
Age At Death (Months)	6
Age At Death (Years)	4
Source	LDS Film 1468980
Parent	James Sanderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128098&Relationship=1stParent
Parent	Harriot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128098&Relationship=2ndParent



