

Nixon Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102604
First Name (With Contractions)	Nixon
First Name (Without Contractions)	Nixon
Surname	Scott
Gender	Unknown
Abode	Crosbie St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1821
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1821 - 1822, Page 60, Entry 473
Source	LDS Film 1656418
Parent Of	John Bleasdale Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102604&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102604&Relationship=2ndParent



