

Esther Sawyer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080078041
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Sawyer
Married Surname	Benton
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Fleet St
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Nov 1850
Minor Or Full	Full
Status	Widow
Witnesses	Henry Dillon; Rose Ann Dillon, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos B. A. Curate
Register	Marriages 1850 - 1851, Page 144, Entry 288
Source	LDS Film 1656510
Witnessed By	Henry Dillon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078041&Relationship=Witness_1
Witnessed By	Rose Ann Dillon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078041&Relationship=Witness_2
Married To	John Benton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078041&Relationship=Groom



