

William Foulkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292607
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Foulkes
Gender	Male
Abode	Blundell St.
Year	1841
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1841
Occupation (As Documented)	Publican
Occupation (Standardised)	Publican
Date Of Child's Birth	24 Sep 1841
Register	Baptisms 1826 - 1853, Page 180, Entry 1437
Source	LDS Film 1545923
Parent Of	Henry Foulkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292607&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292607&Relationship=2ndParent



