

William Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036284
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Richardson
Gender	Male
Year	1837 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	17 Apr 1837
Witnesses	Wm. Richardson; Thomas Barke
Marriage Type	Banns
Marrying Minister	Thos. Stringer Curate
Register	Marriage 1835 - 1837, Page 60, Entry 237
Source	LDS Film 1656197
Witnessed Marriage Of	John Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036284&Relationship=Groom
Witnessed Marriage Of	Catherine Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036284&Relationship=Bride



