

Sylvie Ponty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030231116
First Name (With Contractions)	Sylvie
First Name (Without Contractions)	Sylvie
Surname	Ponty
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Unknown
Abode	Tranmere
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1852
Register	Baptisms 1851 - 1852, Page 129, Entry 1027
Source	LDS Film 93886
Parent Of	Francis Ponty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231116&Relationship=Baptised
Married To	Victor Ponty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231116&Relationship=1stParent



