

William Archdall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010089736
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Archdall
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Darwen Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Dec 1816
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1815 - 1816, Page 299, Entry 2389
Source	LDS Film 1656378
Parent	John Archdall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089736&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089736&Relationship=2ndParent



