

George Youett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010111921
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Youett
Parent's Occupation (As Documented)	Stable Keeper
Parent's Occupation (Standardised)	Stable Keeper
Gender	Male
Abode	Sydney Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Nov 1824
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 435, Entry 3469
Source	LDS Film 1656418
Parent	Thomas Youett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111921&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111921&Relationship=2ndParent



