

William Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003821
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Robinson
Gender	Male
Year	1790 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	26 Sep 1790
Witnesses	Wm. Robinson; Jane Green
Marriage Type	Licence
Marrying Minister	John Smyth B.D. Minr.
Register	Marriages 1789 - 1797, Page 23, Entry 1766
Source	LDS Film 1656149
Witnessed Marriage Of	Thomas Tinkler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003821&Relationship=Groom
Witnessed Marriage Of	Polly Costard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003821&Relationship=Bride



