

William Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130064
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Owen
Gender	Male
Abode	Milton Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1829
Occupation (As Documented)	Cow-Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1828 - 1829, Page 209, Entry 1670
Source	LDS Film 93877
Parent Of	William Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130064&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130064&Relationship=2ndParent



