

Joseph Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010296547
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Green
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Bostock Street
Year	1851
Parish	St Peter, Everton, Lancashire
Date Of Baptism	26 Jan 1851
Baptising Minister	J. L. Kay, Curate
Register	Baptisms 1850 - 1863, Page 5, Entry 34
Source	LDS Film 1656019
Parent	Henry Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296547&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296547&Relationship=2ndParent



