

Robert Quirk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193006
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Quirk
Gender	Male
Abode	Tranmere Cheshire
Year	1848 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1848
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Register	Baptisms 1848 from the Bishop's Transcripts, Page 4, Entry 1675
Source	LDS Film 1068892
Parent Of	Robert Frederick Quirk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193006&Relationship=Baptised



